﻿Id,Project,Reporter,Assigned To,Priority,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000620,Hijos del Tiempo 7.3.5 (26972),Krptn,,low,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-02-08,"misión ""al límite""  (aszuna)",new,open,
0000619,Hijos del Tiempo 7.3.5 (26972),Krptn,,normal,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-02-08,sede de clase,new,open,
0000618,Hijos del Tiempo 7.3.5 (26972),Krptn,,normal,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-02-08,sede de clase,new,open,
0000617,Hijos del Tiempo 7.3.5 (26972),Krptn,,high,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-02-08,sede de clase,new,open,
0000612,Hijos del Tiempo 7.3.5 (26972),schifer27,,normal,sometimes,,Reino Therazane,2021-02-08,10,RS5 1809 (x64),Windows,public,2021-02-08,BUG EN MISION: EL GORLOC ENFADADO,new,open,
0000611,Hijos del Tiempo 7.3.5 (26972),Kronnoss666,,normal,have not tried,,Reino Therazane,2021-02-04,Windows 10,64 bits,PC,public,2021-02-04,Bug en una quest,new,open,
0000610,Hijos del Tiempo 7.3.5 (26972),shishiotopo,,high,always,0000007,Reino Therazane,2021-02-03,10,RS5 1809 (x64),Windows,public,2021-02-03,Hechizo Terracechadores,new,open,
0000560,Hijos del Tiempo 7.3.5 (26972),senyorequix,Sistemas,urgent,always,,Reino Therazane,2020-11-15,10,RS5 1809 (x64),Windows,public,2021-02-01,"Misión ""Un edicto real""",resolved,fixed,
0000609,Hijos del Tiempo 7.3.5 (26972),SiriusBlack,,normal,have not tried,,Reino Therazane,2021-01-20,10,RS5 1809 (x64),Windows,public,2021-01-20,La misión El Infrarey (39780) no aparece,new,open,
0000607,Hijos del Tiempo 7.3.5 (26972),bleomh,,normal,always,,Reino Therazane,2021-01-08,10,RS5 1809 (x64),Windows,public,2021-01-08,"habilidad: Tormenta, tierra y fuego, no funciona",new,open,
0000606,Hijos del Tiempo 7.3.5 (26972),carlingos,,normal,always,,Reino Therazane,2021-01-04,10,RS5 1809 (x86),Windows,public,2021-01-04,"Misión ""La luz del Alba"" Caballero de la muerte",new,open,
0000604,Hijos del Tiempo 7.3.5 (26972),Seddaim,,normal,have not tried,,Reino Therazane,2020-12-19,10,RS5 1809 (x64),Windows,public,2020-12-19,Misión bug en Frondavil,new,open,
0000603,Hijos del Tiempo 7.3.5 (26972),yaroy,,high,N/A,0000007,Reino Therazane,2020-12-13,10,RS5 1809 (x86),Windows,public,2020-12-13,loot que no se nada al terminar la mazmo de cavernas brazanegra,new,open,
0000602,Hijos del Tiempo 7.3.5 (26972),Loco,,normal,N/A,,Reino Therazane,2020-12-11,8.1,9600.16384 (x64),Windows,public,2020-12-11,misiones de arma artefacto,new,open,
0000601,Hijos del Tiempo 7.3.5 (26972),rabbit,,normal,have not tried,,Reino Therazane,2020-12-10,X,10.15.7,Mac,public,2020-12-10,"Item bug ""mejora equilibrada de arma""",new,open,
0000600,Hijos del Tiempo 7.3.5 (26972),rabbit,,urgent,have not tried,,Reino Therazane,2020-12-10,X,10.15.7,Mac,public,2020-12-10,"cadena de misiones ""no hay montaña demasiado alta""",new,open,
0000599,Hijos del Tiempo 7.3.5 (26972),thermalar,,immediate,have not tried,,Reino Therazane,2020-12-09,,,,public,2020-12-09,"atascado en mision ""forjado con fuego""",new,open,
0000598,Hijos del Tiempo 7.3.5 (26972),thermalar,,high,always,,Reino Therazane,2020-12-09,10,RS5 1809 (x64),Windows,public,2020-12-09,"fallo en mision ""liebralos""",new,open,
0000597,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,,Reino Therazane,2020-12-08,10,RS5 1809 (x64),Windows,public,2020-12-08,"Misión ""El Juicio Final"". Tormenhein ID 38818",new,open,
0000596,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,,Reino Therazane,2020-12-08,10,RS5 1809 (x64),Windows,public,2020-12-08,"Misión ""Una carta febril"". Monte alto. ID objeto 139523",new,open,
0000595,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,N/A,,Reino Therazane,2020-12-08,Windows 10,2004 19041.1630,x64,public,2020-12-08,"Mision: ""La carga del caminavalles"" bloquea el juego",new,open,
0000594,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2020-12-07,,,,public,2020-12-07,mision de vuelo una prueba de poder,new,open,
0000593,Hijos del Tiempo 7.3.5 (26972),Masterarreyins,,immediate,always,,Reino Therazane,2020-12-07,10,RS5 1809 (x64),Windows,public,2020-12-07,"bug misión ""una prueba de poder""",new,open,
0000592,Hijos del Tiempo 7.3.5 (26972),Masterarreyins,,high,always,,Reino Therazane,2020-12-07,10,RS5 1809 (x64),Windows,public,2020-12-07,"Mision en sede ""en casa de mi padre""",new,open,
0000589,Hijos del Tiempo 7.3.5 (26972),Gelpalpie,,normal,always,,Reino Therazane,2020-11-30,10,RS5 1809 (x64),Windows,public,2020-11-30,"Misión no completable - ""Abajo con prensadiente"" - Gnomos",new,open,
0000588,Hijos del Tiempo 7.3.5 (26972),Gelpalpie,,low,always,,Reino Therazane,2020-11-30,10,RS5 1809 (x64),Windows,public,2020-11-30,Misiones de aprendizaje de clase,new,open,
0000586,Hijos del Tiempo 7.3.5 (26972),rabbit,,high,have not tried,,Reino Therazane,2020-11-26,mojave,10.15.7,Mac,public,2020-11-26,"Artefacto Sacerdote Sagrado: misión ""visita a domicilio""",new,open,
0000582,Hijos del Tiempo 7.3.5 (26972),yaroy,,high,N/A,0000007,Reino Therazane,2020-11-23,10,RS5 1809 (x86),Windows,public,2020-11-23,error en activas,new,open,
0000581,Hijos del Tiempo 7.3.5 (26972),yaroy,,high,N/A,,Reino Therazane,2020-11-23,10,RS5 1809 (x86),Windows,public,2020-11-23,error en activas,new,open,
0000580,Hijos del Tiempo 7.3.5 (26972),Masterarreyins,,high,N/A,,Reino Therazane,2020-11-20,10,RS5 1809 (x64),Windows,public,2020-11-20,"Bug mision ""una perspectiva diferente""",new,open,
0000579,Hijos del Tiempo 7.3.5 (26972),kxjordi,,low,have not tried,,Reino Therazane,2020-11-20,,,,public,2020-11-20,Misión de cadena de Península de Fuego Infernal,new,open,
0000578,Hijos del Tiempo 7.3.5 (26972),kxjordi,,low,have not tried,,Reino Therazane,2020-11-20,,,,public,2020-11-20,Misión secundaria de Península de Fuego infernal,new,open,
0000577,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-20,,,,public,2020-11-20,"Mision ""Tan cerca, pero tan lejos""",new,open,
0000576,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2020-11-19,,,,public,2020-11-19,fallo de repución beneficiosa.,new,open,
0000575,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2020-11-19,,,,public,2020-11-19,fallo de repución beneficiosa.,new,open,
0000574,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2020-11-19,,,,public,2020-11-19,pesadilla esmeralda ensoñaciones,new,open,
0000573,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2020-11-19,,,,public,2020-11-19,quest de vuelo: o contra nosotros,new,open,
0000572,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-18,,,,public,2020-11-18,"Mision ""Sueños enredados""",new,open,
0000571,Hijos del Tiempo 7.3.5 (26972),kxjordi,,low,have not tried,,Reino Therazane,2020-11-18,,,,public,2020-11-18,Misión de Península de Fuego infernal,new,open,
0000570,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,normal,always,,Reino Therazane,2020-11-18,10,RS5 1809 (x64),Windows,public,2020-11-18,"Mob ""Mareas Inquietas"" brindan reputación con las Celadoras al ser eliminados",new,open,
0000568,Hijos del Tiempo 7.3.5 (26972),kxjordi,,normal,have not tried,,Reino Therazane,2020-11-17,,,,public,2020-11-17,Talento de DH Inactivo al conectarse,new,open,
0000567,Hijos del Tiempo 7.3.5 (26972),kxjordi,,urgent,have not tried,,Reino Therazane,2020-11-17,,,,public,2020-11-17,Misión para el progreso en Monte Alto,new,open,
0000565,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-16,,,,public,2020-11-16,"Mision ""Teniente del Torreón""",new,open,
0000564,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-16,,,,public,2020-11-16,Ciudadela de Fuego Infernal,new,open,
0000562,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-15,,,,public,2020-11-15,"Mision ""Legado de Cresta Cuervo"" (illidari)",new,open,
0000561,Hijos del Tiempo 7.3.5 (26972),kxjordi,,normal,have not tried,,Reino Therazane,2020-11-15,10,RS5 1809 (x64),Windows,public,2020-11-15,Misión de Profesión Desuello,new,open,
0000559,Hijos del Tiempo 7.3.5 (26972),kxjordi,,normal,sometimes,,Reino Therazane,2020-11-15,10,RS5 1809 (x64),Windows,public,2020-11-15,Misión Secundaria de Monte Alto,new,open,
0000558,Hijos del Tiempo 7.3.5 (26972),kxjordi,,high,have not tried,,Reino Therazane,2020-11-15,10,RS5 1809 (x64),Windows,public,2020-11-15,Misión de Sede de Clase de Pícaros,new,open,
0000557,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,normal,always,,Reino Therazane,2020-11-15,10,RS5 1809 (x64),Windows,public,2020-11-15,"Ventaja del Salón de clase de los Guerreros ""Llamada de las Val'Kyr"" no funciona correctamente",new,open,
0000519,Hijos del Tiempo 7.3.5 (26972),Daddycardo,Sistemas,high,unable to reproduce,,Reino Therazane,2020-11-06,,,,public,2020-11-15,Misiones sede de clase,resolved,fixed,0000007
0000556,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-15,,,,public,2020-11-15,Mazmorra Pozo de la Eternidad,new,open,
0000546,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,urgent,have not tried,,Reino Therazane,2020-11-13,,,,public,2020-11-15,misión vela de mando (esta es importante),resolved,fixed,0000007
0000555,Hijos del Tiempo 7.3.5 (26972),senyorequix,,high,always,,Reino Therazane,2020-11-15,10,RS5 1809 (x64),Windows,public,2020-11-15,"Rango de ""Objetivos extras"" de Draenor",new,open,
0000554,Hijos del Tiempo 7.3.5 (26972),senyorequix,,high,always,,Reino Therazane,2020-11-15,10,RS5 1809 (x64),Windows,public,2020-11-15,"Misión ""Amigo de los exarcas""",new,open,
0000553,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-14,,,,public,2020-11-14,Lord Piroclasto,new,open,
0000552,Hijos del Tiempo 7.3.5 (26972),kxjordi,,low,have not tried,,Reino Therazane,2020-11-14,10,RS5 1809 (x64),Windows,public,2020-11-14,Misión diaria de la Península de Tol Barad,new,open,
0000551,Hijos del Tiempo 7.3.5 (26972),kxjordi,Sistemas,high,always,,Reino Therazane,2020-11-14,10,RS5 1809 (x64),Windows,public,2020-11-14,Misión para el progreso en Azsuna,resolved,fixed,0000006
0000550,Hijos del Tiempo 7.3.5 (26972),Gorlock,,high,always,,Reino Therazane,2020-11-13,10,RS5 1809 (x64),Windows,public,2020-11-13,"Misión de inicio de campaña de Tormenheim ""De ronda""",new,open,
0000549,Hijos del Tiempo 7.3.5 (26972),Gorlock,,high,always,,Reino Therazane,2020-11-13,,,,public,2020-11-13,"Fallo de misión ""Hacia la grieta""",new,open,
0000547,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-13,,,,public,2020-11-13,Investigación en Mak'rana QUEST DE MUNDO,new,open,
0000545,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-13,,,,public,2020-11-13,mision legion El valor del conocimiento,new,open,
0000543,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-13,,,,public,2020-11-13,quest de mungdo se busca brogozog,new,open,
0000542,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-12,,,,public,2020-11-12,No veo a mis compañeros de grupo en el minimapa,new,open,
0000541,Hijos del Tiempo 7.3.5 (26972),senyorequix,,high,always,,Reino Therazane,2020-11-12,10,RS5 1809 (x64),Windows,public,2020-11-12,El NPC Watcher Grimeo no aparece,new,open,
0000540,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2020-11-10,,,,public,2020-11-10,cadena de quet del vuelo mal,new,open,
0000507,Hijos del Tiempo 7.3.5 (26972),Galante,Sistemas,immediate,always,0000001,Reino Therazane,2020-10-27,10,RS5 1809 (x64),Windows,public,2020-11-10,[Un movimiento sin igual],confirmed,open,
0000538,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-10,,,,public,2020-11-10,La llamada de la batalla QUEST MUNDO,new,open,
0000537,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-10,,,,public,2020-11-10,Investigación en Mak'rana QUEST DE MUNDO,new,open,
0000536,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-10,,,,public,2020-11-10,Los que no tienen remedio QUEST DE MUNDO,new,open,
0000535,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-10,,,,public,2020-11-10,SE BUSCA: Hertha Grimdottir  QUEST DE MUNDO.,new,open,
0000534,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,always,,Reino Therazane,2020-11-10,,,,public,2020-11-10,¡Enjambre Picoterrible! quesy DE MUNDO,new,open,
0000533,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-10,,,,public,2020-11-10,Misión de Mundo (Tormenheim),new,open,
0000532,Hijos del Tiempo 7.3.5 (26972),camaau,,high,always,,Reino Therazane,2020-11-09,10,RS5 1809 (x86),Windows,public,2020-11-09,Mesa de Exploración,new,open,
0000531,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-08,,,,public,2020-11-08,"Misiones de Mundo (Azsuna) ""Inclinar la balanza""",new,open,
0000530,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-08,,,,public,2020-11-08,"Misiones de Mundo (Azsuna) ""La academia destruida""",new,open,
0000529,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-08,,,,public,2020-11-08,"Misiones de Mundo (Azsuna) ""Investigación en Mak'rana",new,open,
0000528,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-08,,,,public,2020-11-08,"Mision de mundo (Azsuna) ""Caos en Faronaar""",new,open,
0000114,Hijos del Tiempo 7.3.5 (26972),fernandoy,Sistemas,low,have not tried,,Reino Therazane,2019-01-28,10,RS5 1809 (x86),Windows,public,2020-11-08,Ragnaros no  da loot,resolved,fixed,0000005
0000081,Hijos del Tiempo 7.3.5 (26972),mauricio,Sistemas,normal,have not tried,,Reino Therazane,2019-01-20,,,,public,2020-11-08,[Al límite] Mision azsuna multiples fallos.,resolved,fixed,
0000043,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-16,7,SP1 7601 (x64),Windows,public,2020-11-08,Talento Sacerdote Sagrado,resolved,fixed,0000005
0000067,Hijos del Tiempo 7.3.5 (26972),Ncrysys,Sistemas,normal,always,,Reino Therazane,2019-01-18,7,SP1 7601 (x64),Windows,public,2020-11-08,mison bug cazador de demonios,resolved,fixed,
0000050,Hijos del Tiempo 7.3.5 (26972),Bernarth,Sistemas,normal,always,,Reino Therazane,2019-01-16,10,RS5 1809 (x64),Windows,public,2020-11-08,Usar Corsel Divino quita la bandera en bg,resolved,fixed,0000005
0000029,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,normal,always,,Reino Therazane,2019-01-13,,,,public,2020-11-08,Misión: Extraños hallazgos no marca ubicación npc que la completa.,confirmed,open,
0000028,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,low,always,,Reino Therazane,2019-01-13,,,,public,2020-11-08,Misión: La profecía de Akida  Objeto duplicado.,resolved,fixed,0000005
0000023,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,normal,always,,Reino Therazane,2019-01-13,,,,public,2020-11-08,"Misión existente ""no existente""",resolved,fixed,0000005
0000022,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,normal,always,,Reino Therazane,2019-01-13,,,,public,2020-11-08,Misión bugeada,confirmed,open,
0000021,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,normal,always,,Reino Therazane,2019-01-13,,,,public,2020-11-08,Misión: Regresa junto con Nyoma No marca ubicación del npc.,confirmed,open,
0000019,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,normal,always,,Reino Therazane,2019-01-12,,,,public,2020-11-08,Misión bugeada,resolved,fixed,0000005
0000018,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,high,always,,Reino Therazane,2019-01-11,,,,public,2020-11-08,Misión bugeada,resolved,fixed,0000005
0000011,Hijos del Tiempo 7.3.5 (26972),Soru-san,Sistemas,normal,always,,Reino Therazane,2019-01-11,,,,public,2020-11-08,Misión bugeada,resolved,fixed,0000005
0000005,Hijos del Tiempo 7.3.5 (26972),Njdream,Sistemas,low,sometimes,,Reino Therazane,2019-01-07,,,,public,2020-11-08,"Marcador bug (quest ""Información Decisiva"")",resolved,fixed,0000005
0000522,Hijos del Tiempo 7.3.5 (26972),Daddycardo,Sistemas,normal,always,,Reino Therazane,2020-11-07,,,,public,2020-11-08,Esencia de Inquina (Boss),resolved,fixed,0000005
0000500,Hijos del Tiempo 7.3.5 (26972),Avsilon,Sistemas,low,always,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2020-11-08,"""Bug Anca Carne""",resolved,fixed,0000005
0000526,Hijos del Tiempo 7.3.5 (26972),camaau,Sistemas,urgent,always,,Reino Therazane,2020-11-08,10,RS5 1809 (x86),Windows,public,2020-11-08,"Misión ""Un edicto real""",confirmed,open,
0000455,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,random,,Reino Therazane,2020-10-08,windows 10,1909 18363.1082,x64,public,2020-11-08,Misión de mundo bug en Tormenheim,confirmed,open,
0000521,Hijos del Tiempo 7.3.5 (26972),Daddycardo,Sistemas,normal,always,,Reino Therazane,2020-11-07,,,,public,2020-11-08,Audio que se repite,confirmed,open,
0000525,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-07,,,,public,2020-11-07,"Mision ""Se busca: Anciano Retorcido""",new,open,
0000523,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,high,always,,Reino Therazane,2020-11-07,,,,public,2020-11-07,"Mision ""Todo bajo control""",new,open,
0000514,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,normal,have not tried,0000003,Reino Therazane,2020-10-30,10,RS5 1809 (x64),Windows,public,2020-11-07,"MIsión ""A través del Sueño"". Monte Hyjal ID-25325",confirmed,open,
0000490,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,normal,have not tried,0000003,Reino Therazane,2020-10-22,,,,public,2020-11-07,misión de legión: Runas conoce el camino,resolved,fixed,0000004
0000511,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,normal,have not tried,,Reino Therazane,2020-10-28,,,,public,2020-11-07,nuevamente reputacion aumentada,resolved,fixed,0000004
0000390,Hijos del Tiempo 7.3.5 (26972),yenhur,Ulises,immediate,have not tried,,Reino Therazane,2020-08-28,10,RS5 1809 (x64),Windows,public,2020-11-07,La base de datos de registro esta expuesta,resolved,fixed,0000004
0000520,Hijos del Tiempo 7.3.5 (26972),Daddycardo,,normal,have not tried,,Reino Therazane,2020-11-07,,,,public,2020-11-07,"Mision ""Tan cerca, pero tan lejos""",new,open,
0000508,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,normal,always,0000003,Reino Therazane,2020-10-27,10,RS5 1809 (x64),Windows,public,2020-11-06,"Misión ""La Verdad nos hará Libres"". Cementerio de Dragones ID-12301",confirmed,open,
0000510,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,normal,have not tried,,Reino Therazane,2020-10-28,,,,public,2020-11-06,reputación aumentada,resolved,fixed,0000004
0000515,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,high,always,0000003,Reino Therazane,2020-11-03,10,RS5 1809 (x86),Windows,public,2020-11-06,error en reputacion notable,resolved,fixed,0000004
0000518,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,urgent,have not tried,,Reino Therazane,2020-11-06,,,,public,2020-11-06,reputacion inusual en legion,resolved,fixed,0000004
0000517,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2020-11-05,,,,public,2020-11-05,quest Legado de Cresta Cuervo,new,open,
0000516,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,high,have not tried,,Reino Therazane,2020-11-05,,,,public,2020-11-05,quest fuego fatuo en los sauces.,new,open,
0000513,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-29,10,RS5 1809 (x64),Windows,public,2020-10-29,"MIsión ""Mildred la Cruel"". Las Cumbres Tormentosas Id - 12905",new,open,
0000506,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,high,always,,Reino Therazane,2020-10-25,10,RS5 1809 (x64),Windows,public,2020-10-25,"Misión ""Red de Seguridad""",new,open,
0000505,Hijos del Tiempo 7.3.5 (26972),Avsilon,,normal,always,,Reino Therazane,2020-10-25,10,RS5 1809 (x64),Windows,public,2020-10-25,"""Bug Mision Montaña Crestanegra 2""",new,open,
0000504,Hijos del Tiempo 7.3.5 (26972),Avsilon,,normal,always,,Reino Therazane,2020-10-24,10,RS5 1809 (x64),Windows,public,2020-10-24,"""Bug Mision Montaña Crestanegra""",new,open,
0000502,Hijos del Tiempo 7.3.5 (26972),Avsilon,,normal,always,,Reino Therazane,2020-10-23,,,,public,2020-10-23,"""Mision Jorgensen""",new,open,
0000498,Hijos del Tiempo 7.3.5 (26972),Avsilon,,normal,always,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2020-10-23,"""Bug en Criaturas""",new,open,
0000497,Hijos del Tiempo 7.3.5 (26972),Avsilon,,high,always,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2020-10-23,Cambio en la Tabla de daños,new,open,
0000496,Hijos del Tiempo 7.3.5 (26972),Avsilon,,normal,random,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2020-10-23,"""Bug Zarparios""",new,open,
0000493,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,high,always,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2020-10-23,"Habilidad ""Infusión de Vacío"" del mob ""Zakajz el Corruptor""",new,open,
0000492,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,normal,always,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2020-10-23,"Bug Daño en la Habilidad ""descarga del vacío"" de Ilusionista Ignoto",new,open,
0000491,Hijos del Tiempo 7.3.5 (26972),Avsilon,,normal,always,,Reino Therazane,2020-10-22,10,RS5 1809 (x64),Windows,public,2020-10-22,"""Bug Kobolds""",new,open,
0000485,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,0000003,Reino Therazane,2020-10-21,10,RS5 1809 (x86),Windows,public,2020-10-22,Veraguardia no funciona su habilidad,new,open,
0000489,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,high,always,,Reino Therazane,2020-10-22,10,RS5 1809 (x64),Windows,public,2020-10-22,Habilidad golpes de la sombra-Keli'dan el Ultrajador,new,open,
0000488,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,urgent,always,,Reino Therazane,2020-10-22,10,RS5 1809 (x64),Windows,public,2020-10-22,"Entrada al portal oscuro de la expansión WoD mediante misión ""El portal oscuro""",new,open,
0000487,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2020-10-22,,,,public,2020-10-22,craseo en banda al lider,new,open,
0000486,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,0000003,Reino Therazane,2020-10-22,10,RS5 1809 (x86),Windows,public,2020-10-22,faltan portales en zona dk,new,open,
0000484,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-20,10,RS5 1809 (x64),Windows,public,2020-10-20,"Misión ""La Desaparición de Arzeth"". Península Infernal",new,open,
0000483,Hijos del Tiempo 7.3.5 (26972),vellchros,,normal,always,,Reino Therazane,2020-10-20,10,RS5 1809 (x64),Windows,public,2020-10-20,Bug primera fase Ciudadela de Fuego Infernal,new,open,
0000481,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,always,0000003,Reino Therazane,2020-10-19,,,,public,2020-10-19,daño nps elevadisimo,new,open,
0000480,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,always,0000003,Reino Therazane,2020-10-19,10,RS5 1809 (x86),Windows,public,2020-10-19,error mision:  https://es.wowhead.com/quest=35176/todo-bajo-control,new,open,
0000479,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-19,10,RS5 1809 (x64),Windows,public,2020-10-19,"Misión ""Magia Prehistórica"". Cuna de Invierno",new,open,
0000478,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,always,0000003,Reino Therazane,2020-10-19,10,RS5 1809 (x86),Windows,public,2020-10-19,error en mazmorras mezcla de pjs h con n,new,open,
0000477,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,always,0000003,Reino Therazane,2020-10-19,10,RS5 1809 (x86),Windows,public,2020-10-19,error en reputacion notable,new,open,
0000476,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-17,10,RS5 1809 (x64),Windows,public,2020-10-17,"Misión ""Campamento del Espíritu  Errante""",new,open,
0000475,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-16,10,RS5 1809 (x64),Windows,public,2020-10-16,Nodos Herboristería en Desolace,new,open,
0000474,Hijos del Tiempo 7.3.5 (26972),hatler,,urgent,have not tried,,Reino Therazane,2020-10-16,Catalina,10.15.6,Macbook pro,public,2020-10-16,"Misión ""Medidas extremas""",new,open,
0000473,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,normal,always,,Reino Therazane,2020-10-15,10,RS5 1809 (x64),Windows,public,2020-10-15,"Misión ""La preocupación de Mankrik"". Los Baldíos del Sur.",new,open,
0000472,Hijos del Tiempo 7.3.5 (26972),GorilaSenpai,,normal,always,,Reino Therazane,2020-10-15,10,RS5 1809 (x64),Windows,public,2020-10-15,"Misión ""¡Sabotaje!"".Los Baldíos del Sur.",new,open,
